region_id,guid,region_code,region_name,description,gateway_id,gateway_group_id,template_profile_id,last_card_id,priority,date_modified,date_added,status,region_type,insurance_id,special_rules,underwriter_id,plan_provider_id,plan_id,region_id,cycle_id,num_adults,template_profile_id,provider_id,provider_guid,billing_plan_guid,billing_rate_guid,provider_setup_guid,plan_name,rate_name,recurring_price,setup_price,date_added,date_modified,status,is_active,is_currently_active,plan_type,special_rules,product_id
4,U.S. Law Shield of Pennsylvania,PA,U.S. Law Shield of Pennsylvania,NULL,Test Gateway,4,40,219945,100,11/3/14 11:41,11/3/14 11:41,1,usstandard,NULL,NULL,1,124,19,4,1,1,24,0,803b289e-49c0-47b8-bc10-8999f5168a1e,NULL,NULL,NULL,Comp Plans,Pennsylvania Annual Comp Facility,0,0,1/13/16 19:22,1/15/20 16:19,0,1,0,comp,NULL,1
5,U.S. Law Shield of Georgia,GA,U.S. Law Shield of Georgia,NULL,Test Gateway,5,42,217035,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,21,14,5,1,1,17,0,a4389657-719f-4aac-bea5-738d56091e66,2c92a0fb52151f9d01522c791bdd1583,2c92a0f952151ae701522c791e5c31a1,2c92a0f952151ae701522c791e3c319b,Georgia Base Products,Annual Individual Plan,131.4,19.95,12/11/14 10:41,1/15/20 16:19,0,1,1,standard,NULL,1
5,U.S. Law Shield of Georgia,GA,U.S. Law Shield of Georgia,NULL,Test Gateway,5,42,217035,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,22,14,5,2,1,17,0,570e53d6-83bb-4efc-a22a-5ab7a4e44c20,2c92a0fb52151f9d01522c791bdd1583,2c92a0f952151ae701522c791e7031a5,2c92a0f952151ae701522c791e3c319b,Georgia Base Products,Monthly Individual Plan,10.95,19.95,12/11/14 10:41,1/15/20 16:19,0,1,1,standard,NULL,1
5,U.S. Law Shield of Georgia,GA,U.S. Law Shield of Georgia,NULL,Test Gateway,5,42,217035,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,23,16,5,1,2,17,0,7eebd55e-0993-43a1-b37d-e3012de09b90,2c92a0fb52151f9d01522c791bdd1583,2c92a0f952151ae701522c791e7c31a7,2c92a0f952151ae701522c791e6631a3,Georgia Base Products,Annual Couple's Plan,240,39.9,12/11/14 10:41,1/15/20 16:19,0,1,1,standard,NULL,2
5,U.S. Law Shield of Georgia,GA,U.S. Law Shield of Georgia,NULL,Test Gateway,5,42,217035,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,24,16,5,2,2,17,0,e0bd4d01-dac6-4163-90c0-b95edbc664bd,2c92a0fb52151f9d01522c791bdd1583,2c92a0f952151ae701522c791e47319d,2c92a0f952151ae701522c791e6631a3,Georgia Base Products,Monthly Couple's Plan,21.9,39.9,12/11/14 10:41,1/15/20 16:19,0,1,1,standard,NULL,2
5,U.S. Law Shield of Georgia,GA,U.S. Law Shield of Georgia,NULL,Test Gateway,5,42,217035,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,117,19,5,1,1,24,0,550bbc8f-88c4-43ab-a797-989e141a4884,NULL,NULL,NULL,Comp Plans,Georgia Annual Comp Facility,0,0,1/13/16 19:03,1/15/20 16:19,0,1,0,comp,NULL,1
5,U.S. Law Shield of Georgia,GA,U.S. Law Shield of Georgia,NULL,Test Gateway,5,42,217035,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,118,19,5,2,1,24,0,ba04c984-79bc-41af-bf6e-d812e6ee24ea,NULL,NULL,NULL,Comp Plans,Georgia Monthly Comp Facility,0,0,1/13/16 19:04,1/15/20 16:19,0,1,0,comp,NULL,1
5,U.S. Law Shield of Georgia,GA,U.S. Law Shield of Georgia,NULL,Test Gateway,5,42,217035,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,119,20,5,1,1,24,0,16d1e1f3-58d9-467f-9828-46cc7c6607b5,NULL,NULL,NULL,Comp Plans,Georgia Annual Comp Employee,0,0,1/13/16 19:05,1/15/20 16:19,0,1,0,comp,NULL,1
6,U.S. Law Shield of Missouri,MO,U.S. Law Shield of Missouri,NULL,Test Gateway,6,44,221025,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,25,14,6,1,1,17,0,953df8f5-d7d7-4c01-bbab-1e62485c6d25,2c92a0fb52151f9d01522c8408223a43,2c92a0f8521518b901522c840ac62477,2c92a0f8521518b901522c840ab82475,Missouri Base Products,Annual Individual Plan,131.4,19.95,12/11/14 10:44,1/15/20 16:19,0,1,1,standard,NULL,1
6,U.S. Law Shield of Missouri,MO,U.S. Law Shield of Missouri,NULL,Test Gateway,6,44,221025,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,26,14,6,2,1,17,0,d47f302d-f7f4-48bc-85df-51b3f64218b9,2c92a0fb52151f9d01522c8408223a43,2c92a0f8521518b901522c840aac2473,2c92a0f8521518b901522c840ab82475,Missouri Base Products,Monthly Individual Plan,10.95,19.95,12/11/14 10:44,1/15/20 16:19,0,1,1,standard,NULL,1
6,U.S. Law Shield of Missouri,MO,U.S. Law Shield of Missouri,NULL,Test Gateway,6,44,221025,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,27,16,6,1,2,17,0,bd0bbc8f-ada0-4f19-8141-453e57ad2fd6,2c92a0fb52151f9d01522c8408223a43,2c92a0f8521518b901522c840ad42479,2c92a0f8521518b901522c840aa22471,Missouri Base Products,Annual Couple's Plan,240,39.9,12/11/14 10:44,1/15/20 16:19,0,1,1,standard,NULL,2
6,U.S. Law Shield of Missouri,MO,U.S. Law Shield of Missouri,NULL,Test Gateway,6,44,221025,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,28,16,6,2,2,17,0,a8d0bed2-bc0b-4f5d-b422-2135dc200428,2c92a0fb52151f9d01522c8408223a43,2c92a0f8521518b901522c840a97246f,2c92a0f8521518b901522c840aa22471,Missouri Base Products,Monthly Couple's Plan,21.9,39.9,12/11/14 10:44,1/15/20 16:19,0,1,1,standard,NULL,2
6,U.S. Law Shield of Missouri,MO,U.S. Law Shield of Missouri,NULL,Test Gateway,6,44,221025,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,120,19,6,1,1,24,0,4fe94898-5d95-4604-840e-d0276ace14d6,NULL,NULL,NULL,Comp Plans,Missouri Annual Comp Facility,0,0,1/13/16 19:06,1/15/20 16:19,0,1,0,comp,NULL,1
6,U.S. Law Shield of Missouri,MO,U.S. Law Shield of Missouri,NULL,Test Gateway,6,44,221025,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,121,20,6,1,1,24,0,bbe0ad51-6504-455c-ac10-77112f4dbf27,NULL,NULL,NULL,Comp Plans,Missouri Annual Comp Employee,0,0,1/13/16 19:07,1/15/20 16:19,0,1,0,comp,NULL,1
7,U.S. Law Shield of Florida,FL,U.S. Law Shield of Florida,NULL,Test Gateway,7,46,320065,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,17,14,7,1,1,17,0,64b37144-1b4b-4639-a6ac-1f8c354bc34e,2c92a0fb52151f9d01522ca8f4197105,2c92a0fa52151f2701522ca8f7fe1e06,2c92a0fa52151f2701522ca8f7ed1e04,Florida Base Products,Annual Individual Plan,131.4,19.95,12/11/14 10:36,1/15/20 16:19,0,1,1,standard,NULL,1
7,U.S. Law Shield of Florida,FL,U.S. Law Shield of Florida,NULL,Test Gateway,7,46,320065,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,18,14,7,2,1,17,0,c469f6c9-a08a-4621-82d4-01f2aacdb6a8,2c92a0fb52151f9d01522ca8f4197105,2c92a0fa52151f2701522ca8f7ce1e00,2c92a0fa52151f2701522ca8f7ed1e04,Florida Base Products,Monthly Individual Plan,10.95,19.95,12/11/14 10:36,1/15/20 16:19,0,1,1,standard,NULL,1
7,U.S. Law Shield of Florida,FL,U.S. Law Shield of Florida,NULL,Test Gateway,7,46,320065,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,19,16,7,1,2,17,0,b45bd417-b41e-4f7e-a4e9-f1092dd343af,2c92a0fb52151f9d01522ca8f4197105,2c92a0fa52151f2701522ca8f8201e0a,2c92a0fa52151f2701522ca8f8311e0c,Florida Base Products,Annual Couple's Plan,240,39.9,12/11/14 10:36,1/15/20 16:19,0,1,1,standard,NULL,2
7,U.S. Law Shield of Florida,FL,U.S. Law Shield of Florida,NULL,Test Gateway,7,46,320065,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,20,16,7,2,2,17,0,78fc62b6-0657-40cb-b8d4-9a3bcab026a1,2c92a0fb52151f9d01522ca8f4197105,2c92a0fa52151f2701522ca8f80d1e08,2c92a0fa52151f2701522ca8f8311e0c,Florida Base Products,Monthly Couple's Plan,21.9,39.9,12/11/14 10:36,1/15/20 16:19,0,1,1,standard,NULL,2
7,U.S. Law Shield of Florida,FL,U.S. Law Shield of Florida,NULL,Test Gateway,7,46,320065,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,115,19,7,1,1,24,0,9e563593-1e9a-4107-8109-667cab351268,NULL,NULL,NULL,Comp Plans,Colorado Annual Comp Facility,0,0,1/13/16 18:56,1/15/20 16:19,0,1,0,comp,NULL,1
7,U.S. Law Shield of Florida,FL,U.S. Law Shield of Florida,NULL,Test Gateway,7,46,320065,100,11/3/14 11:42,11/3/14 11:42,1,usstandard,NULL,NULL,1,116,20,7,1,1,24,0,f03e6538-f20a-448f-803a-6e24a6eb125d,NULL,NULL,NULL,Comp Plans,Colorado Annual Comp Employee,0,0,1/13/16 18:56,1/15/20 16:19,0,1,0,comp,NULL,1
8,U.S. Law Shield of Virginia,VA,U.S. Law Shield of Virginia,NULL,Test Gateway,8,48,114125,100,11/3/14 11:43,11/3/14 11:43,1,usstandard,NULL,NULL,1,37,14,8,1,1,17,0,464d6160-ded2-4077-95ad-6d33df53bce8,2c92a0f952151ae401522c9796f22b23,2c92a0f8521518b901522c979aa63e93,2c92a0f8521518b901522c979a723e89,Virginia Base Products,Annual Individual Plan,131.4,19.95,12/11/14 10:52,1/15/20 16:19,0,1,1,standard,NULL,1
8,U.S. Law Shield of Virginia,VA,U.S. Law Shield of Virginia,NULL,Test Gateway,8,48,114125,100,11/3/14 11:43,11/3/14 11:43,1,usstandard,NULL,NULL,1,38,14,8,2,1,17,0,dec0d85e-c8c2-4ac3-9b94-7f44c5acafae,2c92a0f952151ae401522c9796f22b23,2c92a0f8521518b901522c979a7f3e8b,2c92a0f8521518b901522c979a723e89,Virginia Base Products,Monthly Individual Plan,10.95,19.95,12/11/14 10:52,1/15/20 16:19,0,1,1,standard,NULL,1
8,U.S. Law Shield of Virginia,VA,U.S. Law Shield of Virginia,NULL,Test Gateway,8,48,114125,100,11/3/14 11:43,11/3/14 11:43,1,usstandard,NULL,NULL,1,39,16,8,1,2,17,0,ecfe0e92-6741-48ee-9115-7bbeba0ad371,2c92a0f952151ae401522c9796f22b23,2c92a0f8521518b901522c979a993e8f,2c92a0f8521518b901522c979a8c3e8d,Virginia Base Products,Annual Couple's Plan,240,39.9,12/11/14 10:52,1/15/20 16:19,0,1,1,standard,NULL,2
8,U.S. Law Shield of Virginia,VA,U.S. Law Shield of Virginia,NULL,Test Gateway,8,48,114125,100,11/3/14 11:43,11/3/14 11:43,1,usstandard,NULL,NULL,1,40,16,8,2,2,17,0,12a69315-a9ae-4158-8ae7-284e9e2b7b4f,2c92a0f952151ae401522c9796f22b23,2c92a0f8521518b901522c979a663e87,2c92a0f8521518b901522c979a8c3e8d,Virginia Base Products,Monthly Couple's Plan,21.9,39.9,12/11/14 10:52,1/15/20 16:19,0,1,1,standard,NULL,2
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,41,6,9,2,1,24,0,378d5119-01d0-4ad7-84e1-98dc04ecf51d,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64cb2394b,NULL,Walker Rice PC Base Products,Monthly CHL Individual Plan,10.95,0,3/3/15 16:14,1/15/20 16:19,0,1,0,standard,NULL,1
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,42,7,9,2,1,24,0,092b235b-024e-4091-ac3b-c4f1d45e3d44,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64d16395b,NULL,Walker Rice PC Base Products,Monthly Non CHL Individual Plan,10.95,0,3/3/15 16:24,1/15/20 16:19,0,1,0,standard,NULL,1
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,43,10,9,2,2,24,0,00765739-8659-4b2d-8965-52d294915bd7,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64cf53955,NULL,Walker Rice PC Base Products,Monthly CHL Couple Plan,21.9,0,3/3/15 16:24,1/15/20 16:19,0,1,0,standard,NULL,2
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,44,8,9,2,2,24,0,a042bc74-6368-4eaa-b0ad-d814dbb6a933,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64cdc3951,NULL,Walker Rice PC Base Products,Monthly Non CHL Couple Plan,21.9,0,3/3/15 16:24,1/15/20 16:19,0,1,0,standard,NULL,2
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,45,12,9,2,2,24,0,95616ef1-4e63-431d-b8d8-ff6fb9f6c42e,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64d21395d,NULL,Walker Rice PC Base Products,Monthly Mixed-CHL Couple Plan,21.9,0,3/3/15 16:24,1/15/20 16:19,0,1,0,standard,NULL,2
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,46,7,9,1,1,24,0,6bec3119-3108-47e9-b8c8-8f18db9c43b7,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64d0a3959,NULL,Walker Rice PC Base Products,Annual Non CHL Individual Plan,89,0,3/3/15 16:24,1/15/20 16:19,0,1,0,standard,NULL,1
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,47,8,9,1,2,24,0,cfaf0efe-afcc-4846-bed9-4b6aaf9f7297,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64cce394f,NULL,Walker Rice PC Base Products,Annual Non CHL Couple Plan,109,0,3/3/15 16:24,1/15/20 16:19,0,1,0,standard,NULL,2
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,48,6,9,1,1,24,0,4dd67ddd-baef-4bcb-be19-a26b24c1943e,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64cff3957,NULL,Walker Rice PC Base Products,Annual CHL Individual Plan,131.4,0,3/3/15 16:24,1/15/20 16:19,0,1,0,standard,NULL,1
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,49,12,9,1,2,24,0,714d7283-e835-4ffd-a414-60497d7abf2e,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64ce93953,NULL,Walker Rice PC Base Products,Annual CHL Mixed Couple Plan,209,0,3/3/15 16:24,1/15/20 16:19,0,1,0,standard,NULL,2
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,50,10,9,1,2,24,0,170a9fd1-1ece-4d6f-be4a-84a6b17b47c9,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64d383961,NULL,Walker Rice PC Base Products,Annual CHL Couple Plan,240,0,3/3/15 16:24,1/15/20 16:19,0,1,0,standard,NULL,2
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,56,19,9,1,1,24,0,5d849cc5-a332-4b24-a28d-0364393690b4,NULL,NULL,NULL,Walker Rice PC Base Products,Annual COMP Facility Member,0,0,3/11/15 15:38,1/15/20 16:19,0,1,0,comp,NULL,1
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,57,20,9,1,1,24,0,7d226c05-1c8d-4f28-8873-0e2f8d7e2c7b,NULL,NULL,NULL,Walker Rice PC Base Products,Annual COMP Employee,0,0,3/11/15 15:41,1/15/20 16:19,0,1,0,comp,NULL,1
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,58,21,9,1,1,24,0,5f02f16b-1af8-42f9-b6a4-669ef2f08735,NULL,NULL,NULL,Walker Rice PC Base Products,Annual COMP Member,0,0,3/11/15 15:41,1/15/20 16:19,0,1,0,comp,NULL,1
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,110,24,9,4,1,0,0,,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64cc1394d,NULL,Walker Rice PC Base Products,Diamond Plan,380,0,1/13/16 17:39,1/15/20 16:19,0,1,0,standard,NULL,1
9,Walker Rice PC,TXO,Walker Rice PC,NULL,Test Gateway,9,35,200000,900,3/3/15 14:48,3/3/15 14:48,1,txstandard,NULL,NULL,1,111,25,9,4,1,0,0,,2c92a0f952151ae701522cb641201fe3,2c92a0fa52151f2701522cb64d2d395f,NULL,Walker Rice PC Base Products,Diamond Joint Membership Plan,760,0,1/13/16 17:39,1/15/20 16:19,0,1,0,standard,NULL,1
10,Texas Law Shield Security,TXS,Texas Law Shield Security,NULL,Test Gateway,10,25,200000,300,3/3/15 14:49,3/3/15 14:49,1,security,NULL,NULL,1,51,17,10,1,1,25,0,5d846b4e-628e-4b8e-a9b2-b4f2c82063e9,2c92a0f952151ae801522c5cc67769be,2c92a0f952151ae801522c5ccd6169f2,2c92a0f952151ae801522c5ccd7069f5,Texas Security Officer Program,Annual Security Officer Program,107.4,19.95,3/3/15 17:15,1/15/20 16:19,0,1,1,security,NULL,1
10,Texas Law Shield Security,TXS,Texas Law Shield Security,NULL,Test Gateway,10,25,200000,300,3/3/15 14:49,3/3/15 14:49,1,security,NULL,NULL,1,52,17,10,2,1,25,0,c3a1a500-eef0-4d55-b4b0-dcc66fe2b9e6,2c92a0f952151ae801522c5cc67769be,2c92a0f952151ae801522c5ccd8c69fb,2c92a0f952151ae801522c5ccd7069f5,Texas Security Officer Program,Monthly Security Officer Program,8.95,19.95,3/3/15 17:16,1/15/20 16:19,0,1,1,security,NULL,1
11,Texas Law Shield LEO,LEO,Texas Law Shield LEO,NULL,Test Gateway,11,15,200000,200,3/3/15 14:53,3/3/15 14:53,1,leo,NULL,NULL,1,62,19,11,1,1,26,0,05211d24-5276-45f3-b0c7-a16c72495717,NULL,NULL,NULL,Texas Base LEO Program,Annual COMP Facility Member,0,0,3/11/15 15:49,1/15/20 16:19,0,1,0,comp,NULL,1
11,Texas Law Shield LEO,LEO,Texas Law Shield LEO,NULL,Test Gateway,11,15,200000,200,3/3/15 14:53,3/3/15 14:53,1,leo,NULL,NULL,1,63,22,11,1,1,26,0,a7026f9d-e105-47c1-aa93-73d4e81746b2,2c92a0f952151ae801522c5cc65669b5,2c92a0fb52151f9d01522c5ccacd7702,NULL,Texas Base LEO Program,Annual - Honorably Retired,120,0,3/11/15 16:01,1/15/20 16:19,0,1,1,leo,NULL,1
11,Texas Law Shield LEO,LEO,Texas Law Shield LEO,NULL,Test Gateway,11,15,200000,200,3/3/15 14:53,3/3/15 14:53,1,leo,NULL,NULL,1,64,22,11,2,1,26,0,ad72740a-52e8-4f80-bb15-d26ee71fdf54,2c92a0f952151ae801522c5cc65669b5,2c92a0fb52151f9d01522c5ccb19770c,NULL,Texas Base LEO Program,Monthly - Honorably Retired,10.95,0,3/11/15 16:01,1/15/20 16:19,0,1,1,leo,NULL,1
11,Texas Law Shield LEO,LEO,Texas Law Shield LEO,NULL,Test Gateway,11,15,200000,200,3/3/15 14:53,3/3/15 14:53,1,leo,NULL,NULL,1,65,23,11,1,1,26,0,ca92e6e5-ddd6-4459-b59f-bfcb052af932,2c92a0f952151ae801522c5cc65669b5,2c92a0fb52151f9d01522c5ccabf7700,NULL,Texas Base LEO Program,Annual - Active/Reserve Service,200,0,3/11/15 16:01,1/15/20 16:19,0,1,1,leo,NULL,1
11,Texas Law Shield LEO,LEO,Texas Law Shield LEO,NULL,Test Gateway,11,15,200000,200,3/3/15 14:53,3/3/15 14:53,1,leo,NULL,NULL,1,66,23,11,2,1,26,0,871f213f-d1a6-488c-9c65-25a9abba52ad,2c92a0f952151ae801522c5cc65669b5,2c92a0fb52151f9d01522c5ccaea7706,NULL,Texas Base LEO Program,Monthly - Active/Reserve Service,17.95,0,3/11/15 16:01,1/15/20 16:19,0,1,1,leo,NULL,1
11,Texas Law Shield LEO,LEO,Texas Law Shield LEO,NULL,Test Gateway,11,15,200000,200,3/3/15 14:53,3/3/15 14:53,1,leo,NULL,NULL,1,178,35,11,1,2,0,0,,2c92a0f952151ae801522c5cc65669b5,2c92a0ff5a1b1b17015a23b563134d9b,NULL,Texas Base LEO Program,Annual - Couple's Honorably Retired,200,0,2/9/17 16:53,1/15/20 16:19,0,1,1,leo,NULL,2
11,Texas Law Shield LEO,LEO,Texas Law Shield LEO,NULL,Test Gateway,11,15,200000,200,3/3/15 14:53,3/3/15 14:53,1,leo,NULL,NULL,1,179,35,11,2,2,0,0,,2c92a0f952151ae801522c5cc65669b5,2c92a0fc59d9b1f7015a23b5f8f82843,NULL,Texas Base LEO Program,Monthly - Couple's Honorably Retired,17.9,0,2/9/17 16:53,1/15/20 16:19,0,1,1,leo,NULL,2
11,Texas Law Shield LEO,LEO,Texas Law Shield LEO,NULL,Test Gateway,11,15,200000,200,3/3/15 14:53,3/3/15 14:53,1,leo,NULL,NULL,1,180,36,11,1,2,0,0,,2c92a0f952151ae801522c5cc65669b5,2c92a0ff5a1b1b17015a23b4458f42c3,NULL,Texas Base LEO Program,Annual - Couple's Active/Reserve Service,280,0,2/9/17 16:53,1/15/20 16:19,0,1,1,leo,NULL,2
11,Texas Law Shield LEO,LEO,Texas Law Shield LEO,NULL,Test Gateway,11,15,200000,200,3/3/15 14:53,3/3/15 14:53,1,leo,NULL,NULL,1,181,36,11,2,2,0,0,,2c92a0f952151ae801522c5cc65669b5,2c92a0ff59d9d540015a23b5b75e1f11,NULL,Texas Base LEO Program,Monthly - Couple's Active/Reserve Service,24.9,0,2/9/17 16:53,1/15/20 16:19,0,1,1,leo,NULL,2
12,TXNFA,NFA,TXNFA,NULL,Test Gateway,12,31,200000,900,3/3/15 14:53,3/3/15 14:53,1,nfa,NULL,NULL,1,53,18,12,3,1,31,0,fccb7333-9996-44fa-9291-c9ee15338655,2c92a0f952151ae801522c5cc66c69bb,2c92a0fb52151f9d01522c5ccc2a772f,2c92a0ff5a84040f015a87306c4c53b6,Texas NFA Trust,NFA Trust,299,0,3/3/15 17:30,1/15/20 16:19,0,1,1,nfa,NULL,1
13,MNFA,MNFA,CONFA,NULL,Test Gateway,13,61,200000,900,3/3/15 14:53,3/3/15 14:53,1,nfa,NULL,NULL,1,78,18,13,3,1,61,0,,2c92a0f952151ae801522c631be371cb,2c92a0f952151ae401522c631e9b5869,2c92a0fe5a83f007015a8836dfb73462,Colorado NFA Trust,NFA Trust,299,0,1/13/16 17:19,1/15/20 16:19,0,1,1,nfa,NULL,1
14,FLNFA,FLNFA,FLNFA,NULL,Test Gateway,14,62,200000,900,3/3/15 17:34,3/3/15 17:34,1,nfa,NULL,NULL,1,55,18,14,3,1,62,0,f296ae74-ddb5-4197-bf5c-9d573185c8f6,2c92a0fb52151f9d01522cab2d517500,2c92a0f952151ae801522cab2fd65f08,2c92a0fc5a83f01d015a8838a04d7af9,Florida NFA Trust,NFA Trust,299,0,3/3/15 17:49,1/15/20 16:19,0,1,1,nfa,NULL,1
15,U.S. Law Shield of Florida LEO,FLLEO,U.S. Law Shield of Florida LEO,NULL,Test Gateway,15,64,100000,200,12/1/15 16:40,12/1/15 16:40,1,leo,NULL,NULL,1,70,22,15,2,1,26,0,515b231a-c7de-4a98-8813-d476cab91959,2c92a0fb52151f9d01522ca8f40e7102,2c92a0fa52151f2701522ca8f7a21dfa,NULL,Florida Base LEO Program,Monthly - Honorably Retired,10.95,0,12/1/15 16:43,1/15/20 16:19,0,1,1,leo,NULL,1
15,U.S. Law Shield of Florida LEO,FLLEO,U.S. Law Shield of Florida LEO,NULL,Test Gateway,15,64,100000,200,12/1/15 16:40,12/1/15 16:40,1,leo,NULL,NULL,1,71,22,15,1,1,26,0,58041892-26d4-43ba-b422-604fb72aa801,2c92a0fb52151f9d01522ca8f40e7102,2c92a0fa52151f2701522ca8f7b11dfc,NULL,Florida Base LEO Program,Annual - Honorably Retired,120,0,12/1/15 16:44,1/15/20 16:19,0,1,1,leo,NULL,1
15,U.S. Law Shield of Florida LEO,FLLEO,U.S. Law Shield of Florida LEO,NULL,Test Gateway,15,64,100000,200,12/1/15 16:40,12/1/15 16:40,1,leo,NULL,NULL,1,72,23,15,2,1,26,0,4c4348e7-5370-428a-b12f-18f86738902a,2c92a0fb52151f9d01522ca8f40e7102,2c92a0fa52151f2701522ca8f7bf1dfe,NULL,Florida Base LEO Program,Monthly - Active/Reserve Service,17.95,0,12/1/15 16:46,1/15/20 16:19,0,1,1,leo,NULL,1
15,U.S. Law Shield of Florida LEO,FLLEO,U.S. Law Shield of Florida LEO,NULL,Test Gateway,15,64,100000,200,12/1/15 16:40,12/1/15 16:40,1,leo,NULL,NULL,1,73,23,15,1,1,26,0,2e14f21d-3cb7-431a-a80f-41d9dab78937,2c92a0fb52151f9d01522ca8f40e7102,2c92a0fa52151f2701522ca8f7871df6,NULL,Florida Base LEO Program,Annual - Active/Reserve Service,200,0,12/1/15 16:47,1/15/20 16:19,0,1,1,leo,NULL,1
15,U.S. Law Shield of Florida LEO,FLLEO,U.S. Law Shield of Florida LEO,NULL,Test Gateway,15,64,100000,200,12/1/15 16:40,12/1/15 16:40,1,leo,NULL,NULL,1,186,35,15,2,2,26,0,,2c92a0fb52151f9d01522ca8f40e7102,2c92a0fe5a241f5a015a2467c7b46ef8,NULL,Florida Base LEO Program,Monthly - Couple's Honorably Retired,17.9,0,2/9/17 19:56,1/15/20 16:19,0,1,1,leo,NULL,2
